﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_62/cycle/2","Uncertain","0","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_62/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2016","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_72/cycle/2","No Information","0.93","Face Value Unchanged",,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_72/cycle/2","No Information","0.92",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_62/cycle/1","No Information","0.83",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_62/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_72/cycle/2","No Information","0.97",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_72/cycle/1","No Information","0.97",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_72/cycle/2","No Information","0.99",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_62/cycle/1","No Information","0.59",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_62/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_72/cycle/1","No Information","0.98",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_7/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_7/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_6/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_103/cycle/2","Quite Certain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_5/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_7/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_5/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2015","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Tone","GB30844473","Clatworthy Reservoir","Lake","303992","131035","ST0399231035","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844473/year/2013/item/wbc_2/cycle/2","No Information",,,,
