@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,pH Inst unit,pH : Instrumental,9921,"",8.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,Cond - Field,Conductivity : In Situ,3170,"",840,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036087-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2000-07-17T17:00:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),491100,366500
