@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",420,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Nitrate-N,Nitrate as N,0117,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50833,MD-50833,R LUGG AT C/W R ARROW,2021-11-16T10:00:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),351287,257265
