@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Mg Filtered,"Magnesium, Dissolved",0235,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,pH,pH,0061,"",6.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Cu Filtered,"Copper, Dissolved",6450,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Zn- Filtered,"Zinc, Dissolved",3408,"",41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",39,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,SO4dis,"Sulphate, Dissolved as SO4",7859,<,10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,K- Filtered,"Potassium, Dissolved",0209,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Na- Filtered,"Sodium, Dissolved",0205,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Hardness,"Hardness, Total as CaCO3",0158,"",7.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,StrontumFilt,"Strontium, Filtered",6693,<,20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Pb Filtered,"Lead, Dissolved",0052,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Ca Filtered,"Calcium, Dissolved",0239,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Ba- Filtered,"Barium, Dissolved",9446,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359773-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2024-03-26T10:29:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),324096,523699
