@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Nitrate-N,Nitrate as N,0117,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
http://environment.data.gov.uk/water-quality/data/measurement/TH-1385019-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0083,TH-PTHR0083,THAMES AT DAYS LOCK,2022-11-03T14:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",698,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456760,193498
