Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,CMC,true,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-human-machine-interface,Human Machine Interface,Human Machine Interface also known as an LOI (Local Operator Interface) - a graphical user interface or dashboard used to display data and control of an industrial control System. The HMI captures real-time data and allows the operator to change control setpoint and modes of control.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,HMI,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-modem,Modem,A device that connects computers to the Internet.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,MDM,false,Pr_70_75_52_92,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-network,Network,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol convertors. Routers and Modems are classified separately.",http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,NWK,false,SL_75_10_23,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,PLC,false,Pr_75_50_20_68,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-relay-control,Relay Control,A switch that opens and closes a circuit electronically.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,RLC,false,Pr_60_70_48_26,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-router,Router,A computer networking device which passes information between two or more networks.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,RTR,false,Pr_70_75_52_72,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-starter,Starter,"A starter (also self-starter, cranking motor, or starter motor) is a device used to rotate (crank) an internal-combustion engine so as to initiate the engine's operation under its own power. Starters can be electric, pneumatic, or hydraulic.",http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,STA,false,Pr_75_51_52,
http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/MotorControlCentreControls,TRN,false,Pr_60_70_36,
