Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Ramp-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/Ramp,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Ramp,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/Ramp,BOL,false,Pr_20_76_08,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/Ramp,HAN,false,Ss_25_60_05_35,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,RWL,false,Ss_20_60,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-slope,Slope,A surface where one end or side is higher than the other.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,SLO,true,EF_35_20,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-wheel-stop,Wheel Stop,The raised hump on a slipway which prevents boat trailers from rolling too far into the channel.,http://environment.data.gov.uk/asset-management/id/drl/Ramp,WST,false,Ss_25_36_95_96,
http://environment.data.gov.uk/asset-management/id/drl/Ramp-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/Ramp,WCH,false,Pr_65_80_47_98,
