Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-screen,Screen,"A grille, mesh or series of bars that allows water to pass through but prevents debris or people from passing.",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,SCN,true,Pr_25_96_35_96,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-silt-trap,Silt Trap,"A device, structure or designated area designed to trap silt by holding water long enough for sediment to settle to the bottom.",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,STR,false,Pr_65_52_25_15,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/SecurityScreen,WCH,false,Pr_65_80_47_98,
