Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,BSC,false,Pr_60_45_94_06,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-bristle-mats,Bristle Mats,"Typically the substrate found on an eel pass, which consists of bristle brush bundles attached to a rigid mat.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,BMT,false,Pr_35_57_11_68,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CIL,false,SL_32_95_30,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CRT,false,SL_32_40_28,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DMP,false,Pr_20_85_76,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-deflector,Deflector,A plate or attachment for deflecting trash and debris.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DEF,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-downstream-face,Downstream Face,The vertical or inclined side of an asset that faces downstream.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DSF,false,SL_32_95_29,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-downstream-headwall,Downstream Headwall,A retaining wall at the outlet of a culvert. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/FishPass,DSH,false,Ss_20_50_30_37,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-eel-tiles,Eel Tiles,"A large rigid tile that may have studs, boss or bristles. It is usually an element of an eel or lamprey pass.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,EEL,false,Pr_45_28_30_27,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,EXJ,false,Pr_35_90_27,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-face-protection,Face Protection,Any additional protection applied to the face of an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,FPN,false,En_32_85_72,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,FCL,false,Pr_60_70_65_30,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-habitat-enhancement,Habitat Enhancement,"An area or feature of improved habitat for a species (e.g. water voles, bats, fish, birds) within the boundary of an asset or group of assets.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,HBE,false,Ss_45_35_08_37,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,HYT,false,Pr_60_70_65_39,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,INL,false,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/FishPass,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore.<br>Or the vertical left face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,LFE,false,SL_32_95_29,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-pass-baffles,Pass Baffles,"A shallow, full or partial weir, or narrow sidewall fixture, that reduces the velocity of water in the pass to improve opportunities for fish passage and/or to provide 'resting' zones for migrating fish.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,PBF,false,Pr_45_28_30_58,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-pass-channel,Pass Channel,"The part of a fish pass, eel pass or lamprey pass that the aquatic species moves through.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,PAS,true,Pr_45_28_30_60,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,PWK,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-pre-barrage,Pre-Barrage,"A small weir that is placed downstream of a structure to cause water to back up and flood the downstream end of a potential obstruction, thus improving hydraulic conditions and acting to facilitate entry into and passage through a structure.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,PBR,false,SL_32_85_65,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-retaining-wall,Retaining Wall,A wall that holds back material.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,RWL,false,Ss_20_60,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/FishPass,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-right-face,Right Face,The vertical or inclined part of a groyne or breakwater facing in the right hand direction when viewed from the shore.<br>Or the vertical right face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,RFE,false,SL_32_95_29,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SEL,false,Pr_30_31_76,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-silt-trap,Silt Trap,"A device, structure or designated area designed to trap silt by holding water long enough for sediment to settle to the bottom.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,STR,false,Pr_65_52_25_15,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SPR,false,Pr_80_77_94_84,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,SLG,false,Pr_60_45_30_84,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-upstream-face,Upstream Face,The vertical or inclined side of an asset that faces upstream.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,USF,false,SL_32_95_29,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-upstream-headwall,Upstream Headwall,A retaining wall at the inlet of a culvert or outfall. Includes wingwalls (either as one continuous element or as additional headwall elements if they are a separate construction).,http://environment.data.gov.uk/asset-management/id/drl/FishPass,UHL,false,Ss_20_50_30_37,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/FishPass,WCH,false,Pr_65_80_47_98,
http://environment.data.gov.uk/asset-management/id/drl/FishPass-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/FishPass,WTB,false,En_70_10_90,
