Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Borehole-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-animal-grid,Animal Grid,An item used to restrict the movement of animals.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,AGR,false,Ss_30_34_03,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-borehole-cap,Borehole Cap,A secure lid on top of a borehole.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,BHC,false,Pr_30_59_36_07,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-casing,Casing,Manufactured items used to line boreholes and wells.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,CAS,false,Pr_20_93_76,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,EXJ,false,Pr_35_90_27,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-external-walls,External Walls,The outside walls that comprise a building.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,EXW,false,EF_25_10,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,LCS,false,Pr_65_80_47_47,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-pipe-flange,Pipe Flange,"A pipe fitting that connects pipes, valves and pumps to form a piping system and seal.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,PFL,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-pipe-sleeve,Pipe Sleeve,A protective sleeve placed on the outside of a pipe or a straight piece that connects two pipes.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,PSL,false,Pr_65_52_61_63,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-pipe-t-piece,Pipe T Piece,A pipe fitting that is 'T' shaped and has two outlets.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,PTP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,PVL,false,Pr_65_54,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,PWK,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-planted-elements,Planted Elements,Areas of planting within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,PLT,false,EF_45_90,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-relay-control,Relay Control,A switch that opens and closes a circuit electronically.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,RLC,false,Pr_60_70_48_26,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,SEL,false,Pr_30_31_76,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-shaft,Shaft,"A deep, narrow, typically vertical hole in the ground, or tube above ground.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,SFT,false,EF_37_50,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/Borehole,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-vertical-extended-spindle,Vertical Extended Spindle,The vertical rotating axis of a machine such as a pump.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,VES,false,Pr_65_53_65_94,
http://environment.data.gov.uk/asset-management/id/drl/Borehole-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/Borehole,WTB,false,En_70_10_90,
