Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-bund,Bund,"A bund, also known as a bund wall, is a construction around storage for the purposes of containing any unintended escape of material from that area until such time as a remedial action can be taken.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,BND,false,Ss_37_16_10,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-display,Display,A component that displays values from Instrumentation.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,DSP,false,Pr_40_30_25_23,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/SurfaceWaterTank,HAN,false,Ss_25_60_05_35,
