Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-edge-marking,Edge Marking,A visible indicator to warn people about the edge of an asset.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,EGM,false,Pr_40_10_77_26,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-fencing,Fencing,"A barrier that surrounds an asset or group of assets, that can be for security and/or safety purposes.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,FNC,false,Pr_45_63_64_67,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-hedgerow-or-planting,Hedgerow or Planting,"A line of closely spaced shrubs and sometimes trees, planted and trained to form a barrier or to mark the boundary of an area.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,HDG,false,En_32_10_37,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-navigation-markings,Navigation Markings,Signage specifically for the purpose of controlling public safety in navigable water environments.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,NMR,false,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-psra-access,PSRA Access,"A method of accessing an asset or group of assets, other than a gate, that is used to control public access.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,PSA,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-psra-gate,PSRA Gate,A gate situated at an asset or group of assets that is used to control public access.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,PSG,false,Pr_30_59_34,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-psra-signage,PSRA Signage,Textual or graphic information situated at an asset or group of assets that is used to warn members of the public of a risk to their safety caused by that asset.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,PSS,false,Pr_40_10_77_76,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-public-safety-alert-device,Public Safety Alert Device,"A device or mechanism situated at an asset or group of assets that is used to warn members of the public of a risk to their safety caused by that asset. May consist of lights, alarms or a combination. An example would be an alarm that sounds when a control gate is operating.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,PAL,false,Pr_70_75_94,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-rescue-equipment,Rescue Equipment,Equipment to aid in rescuing people who are in danger.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,RSC,false,Pr_40_70_75,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-safety-boom,Safety Boom,"A floating barrier strung across a body of water to manage health and safety risks, for example to guide people or vessels away from a hazard.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,SBM,false,,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-safety-screen,Safety Screen,"A screen which prevents unauthorised access to culverts, outfalls and channels for safety.",http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,SSC,false,Pr_25_96_35_37,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/PublicSafetyControlSystem,SCM,false,Pr_60_75_86,
