Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-anchor-and-chain,Anchor and Chain,An item used to hold floating vessels or objects in place.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,ANC,false,Pr_40_70_55_03,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-animal-feeding-station,Animal Feeding Station,A structure used to feed animals.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,AFD,false,Pr_40_30_04_02,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-balustrade,Balustrade,"A row of upright mounted spindles or balusters topped with a handrail or coping, which acts as an open form of edge protection on stairs, ramps, balconies, terraces, rooftops etc. Glass panel balustrades are also included. Where a balustrade comprises an integral handrail, the handrail does not need to be identified as a separate element.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,BAL,false,Ss_25_60_05_05,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-handrail,Handrail,"A rail which can be held by a person for support and to prevent slips, trips and falls, for example on a staircase or walkway. The rail may be fixed to a wall or supported on posts. Where supported on posts, a handrail is distinct from a balustrade because it only provides limited edge protection, for example, a young child could easily pass under/through a handrail, whereas a balustrade would prevent falls over an edge.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,HAN,false,Ss_25_60_05_35,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,LRD,false,Pr_65_80_47_48,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-mooring-line-tensioners,Mooring Line Tensioners,Devices that are used to tension mooring lines on boats or other items.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,MTN,false,Pr_40_70_55_53,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-mooring-point,Mooring Point,"Any means of fixing or anchoring a vessel or buoy to either land or the bed of a watercourse or the sea, except a mooring pile which is captured separately.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,MPT,false,Pr_40_70_55,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-netting-and-non-reinforcement-mesh,Netting and Non-Reinforcement Mesh,"Open-meshed material for the creation of a barrier, either in the water or on the land.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,NET,false,Pr_25_57_56,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-shackles,Shackles,"Metal products used to create fixing points or pulling systems, only to be recorded if permanently fixed on site.",http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,SHK,false,Pr_20_29_14_79,
http://environment.data.gov.uk/asset-management/id/drl/FishRefuge-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/FishRefuge,TRR,false,Pr_25_30_90,
