Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-0100-environmental-surveys,C0100 Environmental Surveys,"Information on various environmental surveys including scopes, areas of study, reports, maps etc.",http://environment.data.gov.uk/asset-management/id/drl/Environmental,C01,false,PM_30_30_28,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-0200-environmental-constraints-and-opportunities,C0200 Environmental Constraints and Opportunities,Drawings and records of any environmental constraints or opportunities that may impact upon or influence the design or maintenance activities.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C02,false,PM_30_30_24,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-0400-environmental-impact-assessments,C0400 Environmental Impact Assessments,Environmental Assessment Report and related documents.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C04,false,PM_30_30_27,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-0500-heritage-products,C0500 Heritage Products,"Heritage products, such as Cultural Heritage desk-based assessment, Heritage site investigation report, heritage site evaluation report, etc.",http://environment.data.gov.uk/asset-management/id/drl/Environmental,C05,false,PM_30_10_36,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-0600-environmental-action-plan-eap,C0600 Environmental Action Plan (EAP),Environmental Action Plan.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C06,false,PM_30_30_26,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-0700-landscape-products,C0700 Landscape Products,"Landscape products, such as initial landscape appraisal, Landscape Visual Impact Assessment (LVIA).",http://environment.data.gov.uk/asset-management/id/drl/Environmental,C07,false,PM_30_30_46,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-0800-carbon-calculator,C0800 Carbon Calculator,Completed carbon calculator forms.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C08,false,PM_30_30_10,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-1000-wfd-water-framework-directive-assessment,C1000 WFD (Water Framework Directive) Assessment,WFD assessment and associated documents.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C10,false,PM_30_30_97,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-1100-carbon-modelling-tool,C1100 Carbon Modelling Tool,Carbon Modelling Tool outputs.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C11,false,PM_30_30_10,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-1200-sustainability-statement,C1200 Sustainability Statement,A document that covers all aspects of the environmental impact of the planned maintenance and/or construction.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C12,false,PM_30_30_85,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-1300-environmental-learning-from-experience-notices,C1300 Environmental Learning from Experience Notices,Environmental Learning from Experience Notice (ELEN) are created after certain environmental incidents or near misses where we can learn a useful lesson across the organisation. They highlight the learning and provide information of best practice.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C13,false,PM_80_10_45,
http://environment.data.gov.uk/asset-management/id/drl/Environmental-c-1400-carbon-budget-or-plan,C1400 Carbon Budget or Plan,All EA carbon specific reduction plans and new carbon budgets required for projects and at programme level.,http://environment.data.gov.uk/asset-management/id/drl/Environmental,C14,false,TBC,
