Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-band-screen,Band Screen,"A continually moving mesh screen used to divert fish, shellfish and other aquatic species.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,BSC,false,Pr_60_45_94_06,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-chain-blocks,Chain Blocks,"A mechanism consisting of wheels which a chain is wrapped around, used to make it easier to lift and lower heavy loads using a chain.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CBL,false,TE_30_70_50_12,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-channel-bed,Channel Bed,The bottom of a channel/watercourse.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CHB,false,SL_32_65_71,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-fish-guidance-and-deterrents,Fish Guidance and Deterrents,Sound or light systems to deter fish from a particular point.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FSC,false,Ss_45_75_25,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,INL,false,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/AnimalTrap,PIP,false,Pr_65_52_63,
