Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,JIB,false,TE_30_10_10_44,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,OHC,false,Ss_80_30_15_59,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,SLG,true,Pr_60_45_30_84,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/InChannelStoplogs,WCH,false,Pr_65_80_47_98,
