Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Well-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Well,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/Well-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/Well,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/Well-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/Well,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/Well-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Well,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/Well-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/Well,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Well-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/Well,INL,false,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/Well-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/Well,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/Well-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/Well,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/Well-maintenance-hole,Maintenance Hole,A point of access into culverts for inspections. Also known as a manhole.,http://environment.data.gov.uk/asset-management/id/drl/Well,MHL,false,Pr_65_52_01_50,
http://environment.data.gov.uk/asset-management/id/drl/Well-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/Well,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/Well-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Well,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Well-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/Well,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Well-pipework,Pipework,A system of pipes used to convey fluids (liquid or gas) in or between assets.,http://environment.data.gov.uk/asset-management/id/drl/Well,PWK,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/Well-pump-out-point,Pump Out Point,A place or facility to pump out excess water or effluent from boats.,http://environment.data.gov.uk/asset-management/id/drl/Well,POP,false,SL_50_30_68,
http://environment.data.gov.uk/asset-management/id/drl/Well-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/Well,SEL,false,Pr_30_31_76,
http://environment.data.gov.uk/asset-management/id/drl/Well-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Well,TRR,false,Pr_25_30_90,
