Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-access-point,Access Point,The access point to a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,ACC,false,SL_90_20_27,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-bollard,Bollard,"A vertical cylinder designed to reduce or stop access to vehicles. These may be fixed, removable or able to be lowered mechanically or manually.",http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,BOL,false,Pr_20_76_08,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-drainage-ditch,Drainage Ditch,A narrow channel dug to carry away water from a particular area or asset such as a road.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,DDH,false,Pr_65_52_24,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-grassed-elements,Grassed Elements,Grassed areas within the boundary of an asset or group of assets.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,GRS,false,EF_45_20,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-kerbs,Kerbs,A raised upstand to mark the edge or boundary of a pavement or road.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,KRB,false,Pr_25_93_45,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-parking-surface,Parking Surface,The paved/hard surface that vehicles park on.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,PRK,true,SL_80_45_59,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-road,Road,A purpose built access route with a prepared surface normally used by vehicles.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,ROA,false,En_80_35_74,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-security-barrier,Security Barrier,A barrier situated at an asset or group of assets that is used to create a secure area and keep members of the public out.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,SBR,false,Pr_40_30_22_34,
http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/CarParkOrHardstanding,SCM,false,Pr_60_75_86,
