Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-automation-interface,Automation Interface,An on-site device which enables users to communicate with control equipment.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,AIN,false,Pr_75_80_30_70,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-human-machine-interface,Human Machine Interface,Human Machine Interface also known as an LOI (Local Operator Interface) - a graphical user interface or dashboard used to display data and control of an industrial control System. The HMI captures real-time data and allows the operator to change control setpoint and modes of control.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,HMI,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-network,Network,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol convertors. Routers and Modems are classified separately.",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,NWK,false,SL_75_10_23,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,PLC,false,Pr_75_50_20_68,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-relay-control,Relay Control,A switch that opens and closes a circuit electronically.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,RLC,false,Pr_60_70_48_26,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-router,Router,A computer networking device which passes information between two or more networks.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,RTR,false,Pr_70_75_52_72,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-scada,SCADA,"Supervisory Control and Data Acquisition – a software application for controlling industrial processes, which gathers data from remote instrumentation and provides a Graphical User Interface.",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,SCD,false,Ss_75_70_54_75,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-server,Server,"A computer, which manages access to a centralized resource or service in a network",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,SER,false,Pr_70_75_15_80,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/AutomationControls-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/AutomationControls,UPS,false,Pr_60_70_64_93,
