Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-antenna,Antenna,Items used to supply and/or enhance data transmission.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,ANT,false,Pr_60_75_01,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,CHR,false,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-expansion-joint,Expansion Joint,A separation between different sections of a structure (usually concrete) to allow for relative movement between the sections without damaging the structure. The gap may be filled with an elastic material like silicone to provide a watertight structure.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,EXJ,false,Pr_35_90_27,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,INL,false,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,LCS,false,Pr_65_80_47_47,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,LRD,false,Pr_65_80_47_48,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,OLT,false,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-pipe-valve,Pipe Valve,A device which controls the flow of liquid through a pipe.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,PVL,false,Pr_65_54,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-pump-out-point,Pump Out Point,A place or facility to pump out excess water or effluent from boats.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,POP,false,SL_50_30_68,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,SEL,false,Pr_30_31_76,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-shaft,Shaft,"A deep, narrow, typically vertical hole in the ground, or tube above ground.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,SFT,false,EF_37_50,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-substructure,Substructure,"The parts of a structure or building that transfer the load of the structure to the ground, but excluding the foundations. For example a basement excavation and basement walls.",http://environment.data.gov.uk/asset-management/id/drl/StillingWell,SST,false,Ss_20_05,
http://environment.data.gov.uk/asset-management/id/drl/StillingWell-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/StillingWell,TRR,false,Pr_25_30_90,
