Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Generator-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/Generator,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/Generator-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/Generator,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/Generator-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Generator,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/Generator-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/Generator,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/Generator-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Generator,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/Generator-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/Generator,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Generator-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/Generator,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Generator-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Generator,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/Generator-fuel-system,Fuel System,A system of parts needed to carry fuel into and out of an engine.,http://environment.data.gov.uk/asset-management/id/drl/Generator,FUL,false,Ss_55_50_47,
http://environment.data.gov.uk/asset-management/id/drl/Generator-gearbox,Gearbox,Part of transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/Generator,GBX,false,Pr_75_51_35,
http://environment.data.gov.uk/asset-management/id/drl/Generator-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Generator,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/Generator-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/Generator,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/Generator-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/Generator,VEN,false,En_65_40,
