Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-beams,Beams,A horizontal structural element that is used for bearing loads. Could be used as a foundation or as a support for a roof or floor.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,BEA,false,Pr_20_85_08,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DAW,true,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/MonitoringBuilding,EXG,false,SL_90_30_25,
