Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-access-strip,Access Strip,A strip of land that is used for access to an asset for operational or maintenance purposes.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,ASP,false,SL_32_35_02,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-anchor-and-chain,Anchor and Chain,An item used to hold floating vessels or objects in place.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,ANC,false,Pr_40_70_55_03,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-floats,Floats,Something that is buoyant in water and is attached to other items to stop them from sinking.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,FLT,false,Pr_40_70_55_30,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-guide-pile,Guide Pile,Piles which keep floating platforms or booms in place but allow for movement cause by waves or tides.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,GPL,false,Pr_40_70_55_35,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-ropes,Ropes,Lengths of fibres or strands of material twisted or braided together into a thicker stronger cord.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,ROP,false,Pr_20_96_97_51,
http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/DebrisBoom,TRR,false,Pr_25_30_90,
