Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-battery-charger,Battery Charger,An electrical device designed for charging a battery bank.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,BCH,false,Pr_60_70_06_05,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CEQ,false,Pr_75_50_18,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-data-logger,Data Logger,"A device for making a systematic recording of events, observations, or measurements.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,DLG,false,Pr_80_51_85_21,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-display,Display,A component that displays values from Instrumentation.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,DSP,false,Pr_40_30_25_23,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-interface-module,Interface Module,A data communications interface module which typically sits between a sensor and telemetry outstation and is essential for communication between the devices.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,IFM,false,TBC,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-sensor,Sensor,"A device that detects changes or inputs from the physical environment, e.g. light, heat, motion, moisture, pressure or other stimuli, and transmits this information to other equipment.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SNS,false,Pr_75_50_76,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-signal-conditioner,Signal Conditioner,A device which is used to convert the signal from a sensor from analogue to digital.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SIC,false,Pr_60_75_08_21,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-signal-splitter,Signal Splitter,A component used to split instrumentation signals.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SPL,false,Pr_60_75_78,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-stilling-tube,Stilling Tube,"A tube fixed to the bank of a watercourse, which extends down into the water. Perforations in the submerged tube allow the water level to rise and fall at the same time as the water body, but without turbulence. This allows for more accurate measurement of water level.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,STB,false,Pr_75_50_47_85,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-storage-rain-gauge,Storage Rain Gauge,"An instrument for collecting and measuring the amount of precipitation falling in a particular location, specifically a rain gauge which is read at intervals, rather than continually recording measurements.",http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,SRG,false,Pr_75_50_52_85,
http://environment.data.gov.uk/asset-management/id/drl/Instrumentation-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Instrumentation,TRR,false,Pr_25_30_90,
