Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Garage-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/Garage,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/Garage-ceiling,Ceiling,The overhead interior surface of a room.,http://environment.data.gov.uk/asset-management/id/drl/Garage,CLG,false,Ss_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Garage-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/Garage-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/Garage,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/Garage-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/Garage,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/Garage-doors-and-windows,Doors and Windows,The doors and windows of a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,DAW,false,EF_25_30,
http://environment.data.gov.uk/asset-management/id/drl/Garage-drainage-system,Drainage System,"A system of pipes, drains and fixtures which collect, store, treat or remove foul water and surface water from a building, facility or outdoor space.",http://environment.data.gov.uk/asset-management/id/drl/Garage,DSY,false,En_50_30,
http://environment.data.gov.uk/asset-management/id/drl/Garage-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Garage,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/Garage-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/Garage,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Garage-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/Garage,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/Garage-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Garage,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/Garage-external-features,External Features,"Other integral external features of buildings not covered by other elements of buildings, e.g. cladding, soffits, fascia boards, lead flashing.",http://environment.data.gov.uk/asset-management/id/drl/Garage,EFS,false,Pr_25_93_72,
http://environment.data.gov.uk/asset-management/id/drl/Garage-external-walls,External Walls,The outside walls that comprise a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,EXW,true,EF_25_10,
http://environment.data.gov.uk/asset-management/id/drl/Garage-fire-protection,Fire Protection,"Any fire protection systems or equipment in a building, e.g. fire alarms, sprinkler systems.",http://environment.data.gov.uk/asset-management/id/drl/Garage,FTN,false,Ss_75_50_28_29,
http://environment.data.gov.uk/asset-management/id/drl/Garage-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/Garage,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/Garage-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/Garage-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/Garage,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/Garage-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/Garage,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/Garage-gas-system,Gas System,A system of pipes and equipment which distribute a gas supply around a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,GAS,false,Ss_55_20_34_57,
http://environment.data.gov.uk/asset-management/id/drl/Garage-heating-system,Heating System,A system of connected components which heat a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,HTG,false,Ss_60_40_37,
http://environment.data.gov.uk/asset-management/id/drl/Garage-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/Garage,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/Garage-internal-features,Internal Features,"Other integral internal features of buildings not covered by other elements of buildings, e.g. internal doors, integrated storage, sanitaryware.",http://environment.data.gov.uk/asset-management/id/drl/Garage,IFS,false,Pr_40,
http://environment.data.gov.uk/asset-management/id/drl/Garage-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/Garage,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/Garage-roller-shutters,Roller Shutters,A door consisting of horizontal slats that is raised to open or lowered to close.,http://environment.data.gov.uk/asset-management/id/drl/Garage,RSH,false,Pr_30_59_84_73,
http://environment.data.gov.uk/asset-management/id/drl/Garage-roof,Roof,The uppermost outward covering of a building or structure.,http://environment.data.gov.uk/asset-management/id/drl/Garage,ROF,true,EF_30_10,
http://environment.data.gov.uk/asset-management/id/drl/Garage-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/Garage,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/Garage-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/Garage,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/Garage-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/Garage,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/Garage-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Garage,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Garage-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/Garage,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/Garage-ventilation-system,Ventilation System,"A system of connected devices that control airflow within confined spaces such as buildings. Its main function is to introduce a supply of fresh air, usually from the outside, while channelling stale air back out.",http://environment.data.gov.uk/asset-management/id/drl/Garage,VEN,false,En_65_40,
http://environment.data.gov.uk/asset-management/id/drl/Garage-waste-disposal-system,Waste Disposal System,"A waste water disposal point in a building or structure, leading to a foul sewer.",http://environment.data.gov.uk/asset-management/id/drl/Garage,WDL,false,En_50,
http://environment.data.gov.uk/asset-management/id/drl/Garage-water-supply-plumbing-system,Water Supply Plumbing System,A system of pipes and equipment which distribute clean water around a building.,http://environment.data.gov.uk/asset-management/id/drl/Garage,WSP,false,Ss_55_70_38,
