Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-chamber,Chamber,Part of a structure that holds water.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,CHR,true,Pr_40_70_96_30,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-cover-or-hatch,Cover or Hatch,Means to allow or prevent access to a structure. Doors to buildings are covered separately.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,CDR,false,Pr_30_59_36,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/SandTrap,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-floor,Floor,The bottom horizontal surface of each storey inside a building.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,FLR,false,EF_30_20,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/SandTrap,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-inlet,Inlet,The point or means where water enters an asset.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,INL,true,Ss_55_70_38_40,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-internal-walls,Internal Walls,The walls inside a building.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,IWL,false,Ss_25_13_50_56,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-outlet,Outlet,The point or means where water exits an asset.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,OLT,true,SL_50_25_59,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/SandTrap-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/SandTrap,TRR,false,Pr_25_30_90,
