Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,FIX,true,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/InformationBoard-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/InformationBoard,WTB,false,En_70_10_90,
