Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-actuator,Actuator,A component of a machine that is responsible for moving and controlling a mechanism on receiving a control signal.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ACT,false,Pr_75_50_02,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-alternator,Alternator,An electrical generator that converts mechanical energy to electrical energy in the form of alternating current.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ALT,false,Pr_60_70_65_03,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-apron,Apron,The scour protection structure laid immediately upstream and/or downstream of a structure.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,APN,false,SL_32_50_76,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-beam,Balance Beam,A beam used to open and close a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BBM,false,Pr_30_59_12_06,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-balance-weight,Balance Weight,A weight used to counterbalance a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,BWT,false,Pr_30_59_12_07,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-cathodic-protection,Cathodic Protection,A corrosion protection system applied to ferrous metal structures and pipeline.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CTH,false,Pr_65_70_13,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-central-support-structure,Central Support Structure,"A structure built in a channel which provides an intermediate support to a structure spanning the channel. <br>More significant structures of this nature which also provide a platform or building for accommodating equipment, machinery and/or operating personnel should be classified as separate Central Pier assets.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CSS,false,Ss_20_50_30,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-chains,Chains,Interlocked metal rings used to create a length of (chain) used for various tasks from security to fastenings.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CHN,false,TE_30_70_50_14,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-cill,Cill,"The horizontal member at the bottom of a gate frame, which the gate meets or sits in when closed.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,CIL,false,SL_32_85_15,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-dampers,Dampers,Devices which reduce movement or vibration by dissipating energy.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DMP,false,Pr_20_85_76,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-davit,Davit,"An appliance used for lifting, usually fitted into a pre-installed ground socket prior to use and then removed for storage.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DAV,false,Pr_40_70_75_21,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-displacer-system,Displacer System,A pivot system with displacer tanks providing an automated method of operating a control gate without power using the rising upstream levels.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DPL,false,Ss_25_38_10_95,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-drive-assembly,Drive Assembly,The components that enable movement of an asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,DAS,false,Pr_85_50_27_24,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-face-plate,Face Plate,The plate that covers the face of a gate.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,EPE,false,Pr_30_59_12_33,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-fixed-fall-arrest-system,Fixed Fall Arrest System,A system installed for the safety of operatives when working from heights to ensure they are not able to fall.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FFA,false,Ss_80_30_25_80,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-flap-valve,Flap Valve,"A non-return valve which is hinged on one side, and closes under a head of water to prevent backflow.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FVE,false,Pr_65_54_94_29,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-foghorn,Foghorn,A device which makes a loud sound to warn vessels of hazards to navigation in fog.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FGH,false,Pr_40_10_90_31,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-frame,Frame,A rigid structure that surrounds or supports something.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FRM,false,Ss_20_10,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-fuel-cell,Fuel Cell,An electrochemical cell that converts the chemical energy of a fuel (often hydrogen) and an oxidising agent (often oxygen) into electricity.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,FCL,false,Pr_60_70_65_30,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gantry,Gantry,A bridge-like framework or platform suspended over or adjacent to assets. A gantry can support equipment or allow people to access or walk over the top of assets.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GAN,false,Ss_37_17_35,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gate,Gate,A moveable barrier that is fixed in a frame to be opened and closed as required.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GAT,true,Pr_30_59_95,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-gearbox,Gearbox,Part of transmission used for regulating power from an engine.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,GBX,false,Pr_75_51_35,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-hydro-turbine,Hydro Turbine,A machine for converting the energy of flowing water into useful power. A modern equivalent of the water wheel.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,HYT,false,Pr_60_70_65_39,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-jib-crane,Jib Crane,A type of crane which has a horizontal arm fixed to an upright mast. A moveable hoist is attached to the horizontal arm.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,JIB,false,TE_30_10_10_44,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-left-bank-wall,Left Bank Wall,"The wall on the left bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Left bank is left when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-lifting-chains-and-sprockets,Lifting Chains and Sprockets,Chains and associated sprockets used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LCS,false,Pr_65_80_47_47,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-lifting-ropes-and-drums,Lifting Ropes and Drums,Steel wire ropes and associated rope drums used for moving mechanical assets within a defined range of motion.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,LRD,false,Pr_65_80_47_48,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-motor,Motor,"A machine that uses electricity to produce movement, to make a machine work.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,MOT,false,Pr_75_51_26,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-navigation-light,Navigation Light,The part of an aid to navigation that is visible at night and/or poor light conditions or when designed to be visible.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,NLT,false,Ss_70_80_01_47,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-overhead-crane,Overhead Crane,"A hoist that travels along a suspended beam, and the suspended beam can travel along parallel rails. Also known as a bridge crane or gantry crane.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,OHC,false,Ss_80_30_15_59,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-pontoon,Pontoon,A floating platform often used as a bridge.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,PON,false,En_32_50_65,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-right-bank-wall,Right Bank Wall,"The wall on the right bank of a channel, where an in-channel structure is located. Usually provides support for the in-channel structure in addition to retaining the river bank. (Right bank is right when looking downstream).",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,RBW,false,Ss_20_50_10_95,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-seals,Seals,"Flexible yet durable pieces of material (usually rubber or neoprene) which fill a gap between two components, creating a watertight seal.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SEL,false,Pr_30_31_76,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-springs,Springs,"An elastic device, typically a metal coil/helix, that can be compressed or stretched but returns to its former shape when released. Used primarily to exert constant tension or absorb movement.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SPR,false,Pr_80_77_94_84,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-stoplogs-and-lasherboards,Stoplogs and Lasherboards,Removable boards or blocks which are slotted into a frame to act as a barrier to water flow.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SLG,false,Pr_60_45_30_84,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-structural-steelwork,Structural Steelwork,The steelwork within a building or part of an asset that is load bearing and provides overall structural support that needs inspections/maintenance over and above any of the other element types.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,STL,false,Ss_20_10_75,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-struts-and-bracing,Struts and Bracing,Additional members which cross between the main members of a frame to provide additional support or strength to a structure.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,SBG,false,Pr_20_85_86,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-winch,Winch,"A mechanical hauling or lifting device consisting of a rope or chain wound round a rotating drum, turned typically by a crank or by motor.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WCH,false,Pr_65_80_47_98,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WTB,false,En_70_10_90,
http://environment.data.gov.uk/asset-management/id/drl/ControlGate-wire-ropes,Wire Ropes,"Several strands of metal wire twisted into a helix forming a composite 'rope', in a pattern known as 'laid rope'. Larger diameter wire rope consists of multiple strands of such laid rope in a pattern known as 'cable laid'.",http://environment.data.gov.uk/asset-management/id/drl/ControlGate,WRP,false,Pr_20_96_97_18,
