Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-antenna,Antenna,Items used to supply and/or enhance data transmission.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ANT,false,Pr_60_75_01,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-battery,Battery,A device which stores and supplies electricity.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,BAT,false,Pr_60_70_06_12,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-battery-charger,Battery Charger,An electrical device designed for charging a battery bank.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,BCH,false,Pr_60_70_06_05,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-cable-and-pipe-management,Cable and Pipe Management,"Routing and protection of a range of different cables and pipes belonging to an asset. Examples could be above or below ground ducting, trunking, conduit. This is not the cable or pipes themselves.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CMG,false,En_90_90_80,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-charge-controller,Charge Controller,A device which regulates or limits the rate at which electric current is added to or drawn from electric batteries.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CCN,false,Pr_60_70_06_23,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-civils,Civils,Any additional construction at an asset site not included in one of the defined elements.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CVL,false,Pr_20_85_13,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-climate-control,Climate Control,A system of connected components (such as an air conditioning system) which regulate temperature in a confined space like a building.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CCL,false,Ss_65_80_45,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-common-controls,Common Controls,Control panels that are common to many applications.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CMC,false,Pr_75_50_18_17,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-control-equipment,Control Equipment,Electrical and electronic equipment that provides the ability to operate or change the state of electro-mechanical assets.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CEQ,false,Pr_75_50_18,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-data-card,Data Card,A communications device for configuring digital and analogue inputs and outputs from the telemetry outstation,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DCD,false,Pr_75_50_20_40,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-data-logger,Data Logger,"A device for making a systematic recording of events, observations, or measurements.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DLG,false,Pr_80_51_85_21,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-datum-plates-and-markers,Datum Plates and Markers,A temporary or permanent fixing which a point of known elevation marked for the purpose of surveying.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DTM,false,Pr_40_10_77_20,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-distribution-board,Distribution Board,"A component of an electricity supply system that divides an electrical power feed into subsidiary circuits, while providing a protective fuse or circuit breaker for each circuit in a common enclosure.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DBD,false,Pr_60_70_22_22,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-distribution-network-operator-feeder,Distribution Network Operator Feeder,A component of an electrical supply that takes the feed of electricity into the distribution board. These are commonly owned by the network operator.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,DFD,false,Pr_60_70_22_11,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electrical-system,Electrical System,A system of electrical components used to supply and distribute electricity to the things which consume it. Either within a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ESY,false,Ss_70,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electricity-meter,Electricity Meter,A device installed on an asset with an electricity supply to record the amount of electricity used. This can automatically send readings to a host system for monitoring purposes.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,EMT,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-electricity-sub-meter,Electricity Sub Meter,A smaller device installed on an asset with an electricity supply to record the amount of electricity used. This will not feed back readings to a host system but can be read manually to record the electrical usage of an asset that has multiple electrical elements or an asset complex.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,ESM,false,Ss_75_70_54_25,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-equipment-housing,Equipment Housing,"A structure used to house or secure equipment, not a walk-in structure.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,CKK,false,Pr_80_77_28,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-equipment-mounting-board,Equipment Mounting Board,A board that is fixed in place and used to support equipment.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,EMB,false,Pr_25_71_63_60,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-excavated-ground,Excavated Ground,The ground that has is excavated during the construction of the asset. Note that this Element is not recorded in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,EXG,false,SL_90_30_25,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-fastenings,Fastenings,"Devices that secure items together such as brackets, hinges or locking mechanisms.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,FAS,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-fixings,Fixings,Devices to attach a measure or other device to a post or structure.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,FIX,false,Pr_20_29,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-foundation,Foundation,"The lowest load-bearing part of a building, typically below ground level.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,FDN,false,EF_20_05_30,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-incomer,Incomer,The electricity feed into the main switchboard of a building or other asset.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,INC,false,Ss_70_30_45_40,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-ladder,Ladder,A ladder that is fixed in place or designed for a particular location to enable access to and egress from part of an asset or group of assets. Includes step irons.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,LAD,false,Pr_25_30_85_02,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-lighting,Lighting,Equipment to illuminate an asset or area.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,LTG,false,Ss_70_80_25,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-measurement-scale,Measurement Scale,A marked scale to allow for visual reading of a measured value.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,MSR,false,Pr_80_51_70_51,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-modem,Modem,A device that connects computers to the Internet.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,MDM,false,Pr_70_75_52_92,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-network,Network,"A network for sharing resources and data between devices, specifically the physical hardware components which together enable a digital network. Including but not limited to: cabling, connectors, switches, hubs, terminations and protocol convertors. Routers and Modems are classified separately.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,NWK,false,SL_75_10_23,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-outstation,Outstation,A field-based device that gathers data from instruments and sensors and communicates it to a top end telemetry system for remote monitoring/control.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,OUT,false,Pr_75_50_20_29,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-padlock-or-lock,Padlock or Lock,A mechanism for securing an opening.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PAD,false,Pr_30_36_08_62,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-pipe,Pipe,Part of a structure that allows water to flow into or out of an asset.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PIP,false,Pr_65_52_63,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-post,Post,An upright in the ground used as a support or a marker.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PST,false,Pr_20_76_64,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-programmable-logic-computers,Programmable Logic Computers,Often abbreviated to PLC - a computer used to monitor and control and operate automated processes and equipment. For example a PLC can be programmed to operate a pumping station at different levels depending on sensed water levels.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,PLC,false,Pr_75_50_20_68,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-relay-control,Relay Control,A switch that opens and closes a circuit electronically.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,RLC,false,Pr_60_70_48_26,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-router,Router,A computer networking device which passes information between two or more networks.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,RTR,false,Pr_70_75_52_72,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-security-camera,Security Camera,A security camera on a building to identify criminal activity or intrusion.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,SCM,false,Pr_60_75_86,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-solar-panel,Solar Panel,"A device which converts the sun's energy into electrical power. It could be directly powering a building or asset, or part of a solar farm which supplies energy to the national grid.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,SLP,false,Ss_70_10_70_85,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-stilling-tube,Stilling Tube,"A tube fixed to the bank of a watercourse, which extends down into the water. Perforations in the submerged tube allow the water level to rise and fall at the same time as the water body, but without turbulence. This allows for more accurate measurement of water level.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,STB,false,Pr_75_50_47_85,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-transformer,Transformer,A passive electrical device used to transfer power between different circuits.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,TRN,false,Pr_60_70_36,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-uninterruptible-power-supply,Uninterruptible Power Supply,"An electrical apparatus that provides emergency power to a load when the input power source or mains power fails. A UPS differs from an auxiliary or emergency power system or standby generator in that it will provide near-instantaneous protection from input power interruptions, by supplying energy stored in batteries, supercapacitors, or flywheels. The on-battery run-time of most uninterruptible power sources is relatively short but sufficient to start a standby power source or properly shut down the protected equipment. It is a type of continual power system.",http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,UPS,false,Pr_60_70_64_93,
http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem-wind-turbine,Wind Turbine,A device that converts the wind's kinetic energy into electrical energy to power an asset that it is attached to.,http://environment.data.gov.uk/asset-management/id/drl/TelemetrySystem,WTB,false,En_70_10_90,
