Id,Label,Description,AssetType,ElementCode,Essential,Uniclass2015,Markdown
http://environment.data.gov.uk/asset-management/id/drl/Groyne-bearing-piling,Bearing Piling,"Long columnar elements driven deep into the ground to support structures above. For example, piled foundations. Does not include piling for retaining walls which is covered by sheet piling.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,PLG,false,Pr_20_85_62,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-capping-beam,Capping Beam,A concrete beam running along the top of a line of sheet piles to increase stability and 'cap' the piles.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,CBM,false,Ss_20_50_30_11,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-crest,Crest,"The highest point or surface of an asset which retains water (e.g. embankment, beach, weir). This may be a wide surface as in the top of an embankment or a narrow crest as in the top of a wall.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,CRT,true,SL_32_40_28,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-fishtail,Fishtail,A V-shaped extension to a rock groyne or breakwater.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,FTL,false,SL_32_85_30,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-left-face,Left Face,The vertical or inclined part of a groyne or breakwater facing in the left hand direction when viewed from the shore.<br>Or the vertical left face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,LFE,false,SL_32_85_35,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-right-face,Right Face,The vertical or inclined part of a groyne or breakwater facing in the right hand direction when viewed from the shore.<br>Or the vertical right face of a fish pass when looking downstream.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,RFE,false,SL_32_85_35,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-roundhead,Roundhead,"A round structure at the end of a projecting coastal structure such as a breakwater, groyne or quay.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,RHD,false,SL_32_85_70,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-sheet-piling,Sheet Piling,"Sections of sheet materials with interlocking edges that are driven into the ground to form a retaining wall. Most commonly made of steel, but can also be formed of timber or reinforced concrete.",http://environment.data.gov.uk/asset-management/id/drl/Groyne,SPG,false,Pr_20_85_62_16,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-stem,Stem,The section of a quay between the land and the roundhead.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,STM,false,SL_32_50_69,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-treads-and-risers,Treads and Risers,The alternating horizontal (treads) and vertical (risers) elements that make up a set of steps.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,TRR,false,Pr_25_30_90,
http://environment.data.gov.uk/asset-management/id/drl/Groyne-waling,Waling,A structural horizontal member attached to the side of sheet piling to provide additional support and tie piles together.,http://environment.data.gov.uk/asset-management/id/drl/Groyne,WAG,false,Pr_20_85_62_96,
