@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220105-1565195,2022-01-05T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220207-1566740,2022-02-07T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220321-1568516,2022-03-21T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220420-1569984,2022-04-20T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220524-1572778,2022-05-24T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220608-1574805,2022-06-08T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220725-1578619,2022-07-25T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220816-1581333,2022-08-16T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20220914-1585843,2022-09-14T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20221018-1587870,2022-10-18T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20221110-1589322,2022-11-10T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0003692-20221214-1590935,2022-12-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003692,R MEON AT MISLINGFORD,458883,114102,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
