@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",41,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Nitrate-N,Nitrate as N,0117,"",5.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Nitrite-N,Nitrite as N,0118,"",0.106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",179,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.772,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.0111,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.042,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Fe- Filt,"Iron, Dissolved",6460,"",48.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",811,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Temp Water,Temperature of Water,0076,"",20,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-4595539-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2014-08-05T14:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
