﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2009/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2016/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2015/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_69/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_69/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2022/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_69/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2009/item/wbc_79/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2009/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2016/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2015/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_66/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2022/item/wbc_66/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2012/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2011/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2010/item/wbc_66/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_74/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2009/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2016/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2015/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_74/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2022/item/wbc_74/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2012/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2011/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2010/item/wbc_74/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_71/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2009/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2016/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2015/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_71/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2022/item/wbc_71/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2012/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2011/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2010/item/wbc_71/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50220329","RIVER NADDER AT WARDOUR","392277","127270","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360577/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2009/item/wbc_91/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","161009","161009","392283","127281","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527840/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2016/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","161009","161009","392283","127281","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527840/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2015/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","161009","161009","392283","127281","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527840/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_56/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","161009","161009","392283","127281","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527840/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_56/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","159757","159757","392138","126384","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526197/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","159757","159757","392138","126384","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526197/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2014/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","159757","159757","392138","126384","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526197/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2015/item/wbc_208/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50222880","LUDWELL BROOK AT LUDWELL BRIDGE","390772","122609","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360658/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_91/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50222880","LUDWELL BROOK AT LUDWELL BRIDGE","390772","122609","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360658/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2009/item/wbc_91/cycle/1"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50222880","LUDWELL BROOK AT LUDWELL BRIDGE","390772","122609","South West","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360658/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2019/item/wbc_91/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB108043016160","Nadder (Headwaters)","River","50222880","LUDWELL BROOK AT LUDWELL BRIDGE","390772","122609","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/360658/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016160/year/2013/item/wbc_91/cycle/1"
