@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,pH,pH,0061,"",7.73,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Nitrate-N,Nitrate as N,0117,"",2.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
http://environment.data.gov.uk/water-quality/data/measurement/SW-3471801-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A1260412,SW-A1260412,S FROME BULL'S BRIDGE,2023-01-18T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",335,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),377520,144418
