@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",99,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,SeaColour cf,Sea Colour : compared to normal,3020,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-9995,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Hours of Sun,Weather : Hours of sunshine,9995,"",7.6,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,pH,pH,0061,"",8.1,"",phunits,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3022,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Lasting foam,Lasting foam,3022,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3024,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,SeaWaves 1-6,State of sea : Measurement of waves Scale 0-6,3024,"",3,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3025,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Vis Polluton,State of visible pollution Scale 0-3,3025,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-0028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Wind Degrees,Weather : Wind Direction : Degrees,0028,"",225,"",deg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3026,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,WethYdy Temp,Weather : Temperature : Previous 24 hours,3026,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3027,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,WethTdy 1-6,Weather : Scale 1-6,3027,"",3,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3700,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Transpcy Vis,"Transparency, visual, Non Secchi",3700,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3028,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Salinty Cond,"Salinity, by Conductivity",3028,"",34.7,"",g/kg,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",18,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,<,10,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Num Bathers,Number of bathers,3019,"",0,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",99,"",no/100ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3017,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Cloud Cover,Weather : Cloud Cover,3017,"",2,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Time Hi-Tide,Time of high tide,0004,"",18.01,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
http://environment.data.gov.uk/water-quality/data/measurement/SW-2661664-3018,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70114448,SW-70114448,LYME REGIS FRONT BEACH (21500),2002-05-24T14:40:00,Beaufort Scl,Weather : Wind Speed : Beaufort Scale,3018,"",4,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333900,91850
