"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_56/cycle/2","No Information","0.93",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2014/item/wbc_66/cycle/1","No Information","0.96","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2015","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2015/item/wbc_79/cycle/2","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_71/cycle/1","Very Certain","0.86","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_56/cycle/1","No Information","0.54","Face Value Improvement",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2015","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2015/item/wbc_35/cycle/2","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2022/item/wbc_56/cycle/3","No Information","0.79","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2016","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_55/cycle/2","No Information","0.73","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_23/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_74/cycle/2","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Improvement",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_71/cycle/2","Very Certain","0.85","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_208/cycle/3","Very Certain","0.58","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_71/cycle/3","Very Certain","0.81","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554859|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554860",
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2013/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_69/cycle/1","No Information","0.69","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2011/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_56/cycle/1","Quite Certain","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_66/cycle/2","No Information","0.86",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2015","High","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2015/item/wbc_55/cycle/2","No Information","0.7",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2014","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2014/item/wbc_69/cycle/1","No Information","0.98","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2011/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_69/cycle/3","No Information","0.93","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_92/cycle/1","No Information","0.95",,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2015/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2014","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_55/cycle/1","No Information","0.67","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2015","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2015/item/wbc_23/cycle/2","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2013","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_69/cycle/1","No Information","0.97","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2010/item/wbc_69/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","383466","242057","SO8346642057","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2009/item/wbc_71/cycle/1","Very Certain","0.78","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","382517","246610","SO8251746610","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","382750","241544","SO8275041544","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Malvern Hills","GB109054039750","Careys Bk - source to conf R Severn","River","382338","250428","SO8233850428","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039750/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
