"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Malvern Hills","GB109054039710","Mere Bk - source to conf Pool Bk","River","50402","50402","383880","241280","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419850/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039710/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158249","158249","382397","248240","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416533/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","158249","158249","382397","248240","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416533/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2013/item/wbc_60/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_66/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_65/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_65/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2011/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_69/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_38/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_38/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_38/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2010/item/wbc_38/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_38/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2011/item/wbc_38/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_38/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_23/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_23/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_23/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_23/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2011/item/wbc_35/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039740","Madresfield Bk - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039740/year/2009/item/wbc_35/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_35/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_35/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2016/item/wbc_35/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2010/item/wbc_35/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2015/item/wbc_35/cycle/2"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2013/item/wbc_79/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Malvern Hills","GB109054039720","Pool Brook - source to conf R Severn","River","13089600","POOL BROOK DS DRA MALVERN","379620","244740","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/515740/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039720/year/2011/item/wbc_79/cycle/1"
