@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Nitrate-N,Nitrate as N,0117,"",1.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Temp Water,Temperature of Water,0076,"",9.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",255,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,pH,pH,0061,"",7.93,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Chloride Ion,Chloride,0172,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312642-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-RSN0620,NW-RSN0620,WALVERDEN WATER @ GEORGE ST 100M D/S BRG,2021-11-09T14:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),386633,437416
