@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Nitrate-N,Nitrate as N,0117,"",0.255,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Nitrite-N,Nitrite as N,0118,"",0.0048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",223,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2023-06-27T12:04:00,pH,pH,0061,"",8.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),409708,473325
