@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Nitrate-N,Nitrate as N,0117,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",49.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.363,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",967,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0277,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
http://environment.data.gov.uk/water-quality/data/measurement/NW-5264231-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000675,NW-88000675,AUDLEY BROOK D/S OF AUDLEY WWTW,2019-01-08T11:20:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379213,352153
