@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Fe- Filt,"Iron, Dissolved",6460,"",66.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.435,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Magnesium-Mg,Magnesium,0237,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",3.14,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Chloride Ion,Chloride,0172,"",36.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Zinc - as Zn,Zinc,6455,"",15.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
http://environment.data.gov.uk/water-quality/data/measurement/MD-2321802-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,MD-02659340,BLACK DITCH NETHERIDGE,2001-10-19T12:15:00,Calcium - Ca,Calcium,0241,"",48.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),381580,216290
