@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190108-1480423,2019-01-08T15:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190215-1482443,2019-02-15T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190317-1487778,2019-03-17T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190404-1488634,2019-04-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190504-1490014,2019-05-04T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190611-1495505,2019-06-11T08:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190702-1498200,2019-07-02T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190804-1500267,2019-08-04T17:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20190911-1506571,2019-09-11T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20191001-1507790,2019-10-01T16:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20191206-1512894,2019-12-06T09:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
