@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180103-1446960,2018-01-03T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180227-1449937,2018-02-27T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180209-1449412,2018-02-09T08:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180407-1453726,2018-04-07T18:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180510-1456030,2018-05-10T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180612-1457463,2018-06-12T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180731-1460400,2018-07-31T17:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180712-1459117,2018-07-12T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20180904-1462644,2018-09-04T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20181002-1466598,2018-10-02T07:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20181104-1475143,2018-11-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20181201-1478695,2018-12-01T08:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
