@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150116-1347093,2015-01-16T10:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150214-1350210,2015-02-14T09:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150305-1351847,2015-03-05T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150408-1354871,2015-04-08T17:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150515-1361417,2015-05-15T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150630-1365954,2015-06-30T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150610-1363732,2015-06-10T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150801-1369251,2015-08-01T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20150929-1373542,2015-09-29T16:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20151013-1374106,2015-10-13T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-G0016872-20151201-1379509,2015-12-01T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0016872,D/S ESSO 1+2,446700,105400,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
