@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.0233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
http://environment.data.gov.uk/water-quality/data/measurement/NE-1382995-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600018,NE-42600018,PONT AT PONTELAND,2010-10-05T10:10:00,Cu Filtered,"Copper, Dissolved",6450,"",2.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),416625,572865
