@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Chloride Ion,Chloride,0172,"",90,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.517,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Magnesium-Mg,Magnesium,0237,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Nitrate-N,Nitrate as N,0117,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3.51,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Zinc - as Zn,Zinc,6455,"",42.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Calcium - Ca,Calcium,0241,"",60.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",722,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1112899-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2002-07-22T13:20:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
