﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Hampshire Chalk","G143","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Berkshire Downs","G87","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","MALRBOROUGH","GWSGZ0193","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Kennet Valley Alderwoods","UK0030175","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030175"
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Sulham Brook NVZ","S462","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Cholsey Brook and tributaries NVZ","S467","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Thames (Churn to Coln) NVZ","S457","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","LECKHAMPSTEAD","GWSGZ0191","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","BRADFIELD WINDMILL PS","GWSGZ0186","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Ogbourne","GWSGZ0194","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Brinkworth Bk- Hancocks Wtr to conf R Avon (Brist) NVZ","S575","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","ASHDOWN PARK WTW - Fognam Down & Ashdown Park sources","GWSGZ0182","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Ock and tributaries (Land Brook confluence to Thames) NVZ","S681","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","HUNGERFORD","GWSGZ0190","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Kennet & Lambourn Floodplain","UK0030044","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030044"
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Tuckmill Brook and tributaries NVZ","S456","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Berkshire Downs Chalk","UKGB40601G600900","Drinking Water Protected Area",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","AXFORD","GWSGZ0183","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Hamble Estuary Eutrophic NVZ (TraC)","ET3","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Mill Brook and Bradfords Brook system,  Wallingford NVZ","S682","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","South Wessex","G151","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Sheeplands","G88","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Foudry Brook (West End Brook to M4) NVZ","S459","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Thames Wallingford to Caversham NVZ","S481","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Clatford","GWSGZ0401","Safeguard Zone",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Kingsclere and Greywell","G145","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","River Lambourn","UK0030257","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030257"
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Ginge Brook and Mill Brook NVZ","S469","Nitrates Directive",
"Thames","Thames GW","Berkshire Downs Chalk","GB40601G600900","Clayhill Brook NVZ","S833","Nitrates Directive",
