@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,TurbidityNTU,Turbidity,6396,"",9.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",703,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Nitrate-N,Nitrate as N,0117,"",6.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,Nitrite-N,Nitrite as N,0118,"",0.062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062620-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CL0185,AN-CL0185,R.COLNE LEXDEN BRIDGE,2024-03-06T11:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597267,225663
