@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Cu Filtered,"Copper, Dissolved",6450,"",1.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Zinc - as Zn,Zinc,6455,"",5.24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",734,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Nitrate-N,Nitrate as N,0117,"",4.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Nitrite-N,Nitrite as N,0118,"",0.0742,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
http://environment.data.gov.uk/water-quality/data/measurement/MD-2927084-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12182180,MD-12182180,RIVER SWIFT LUTTERWORTH,2012-10-16T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454513,284094
