@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Magnesium-Mg,Magnesium,0237,"",4.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Zinc - as Zn,Zinc,6455,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Chloride Ion,Chloride,0172,"",37.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Calcium - Ca,Calcium,0241,"",144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Iron - as Fe,Iron,6051,"",245,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-5963,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,SI-LIST2,Suite Indicator : LIST2,5963,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
http://environment.data.gov.uk/water-quality/data/measurement/TH-765035-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0137,TH-PLER0137,STANSTED BROOK AT GYPSY LANE,2002-01-25T08:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",271,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),550538,224053
