@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,pH,pH,0061,"",7.37,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Nitrate-N,Nitrate as N,0117,"",2.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411011-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210261,SW-91210261,RIVER TAMAR AT DEXBEER BRIDGE,2020-10-28T12:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",155,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),229530,108950
