"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040770","Lavenham Brook","River","592007","248887","TL9200748887","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040770/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040760","Old River Brett","River","595411","250574","TL9541150574","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040760/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2014/item/wbc_6/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040970","Glem - Lower","River","581932","251592","TL8193251592","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040970/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","567218","245642","TL6721845642","heavily modified","2014","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2014/item/wbc_210/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","569036","248679","TL6903648679","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2014","High","1","Element","Fenitrothion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_115/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2022/item/wbc_210/cycle/3","Quite Certain","0.79","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2014","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","Lake","614724","236401","TM1472436401","artificial","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539601/year/2014/item/wbc_62/cycle/1","Very Certain","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2014","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","Lake","614724","236401","TM1472436401","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539601/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2019","High","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2019/item/wbc_210/cycle/2","No Information","0.57","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","567218","245642","TL6721845642","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2013/item/wbc_1/cycle/1","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","599351","248556","TL9935148556","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","567218","245642","TL6721845642","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040970","Glem - Lower","River","581932","251592","TL8193251592","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040970/year/2016/item/wbc_1/cycle/2","Very Certain",,"Not Applicable",,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2016/item/wbc_106/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_7/cycle/3","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","569036","248679","TL6903648679","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2019","Good","3","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_238/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2019","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040750","Bildeston Brook","River","599351","248556","TL9935148556","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040750/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2014","Moderate","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2014/item/wbc_222/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","585462","251771","TL8546251771","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"Anglian","Essex Combined","Stour OC","GB105036046400","Glem - Upper","River","576305","252889","TL7630552889","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036046400/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2013/item/wbc_5/cycle/1","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040770","Lavenham Brook","River","592007","248887","TL9200748887","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040770/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2015","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2015/item/wbc_210/cycle/2","No Information","0.54",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","569324","241973","TL6932441973","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Essex Combined","Stour OC","GB30539601","Alton Water Reservoir","Lake","614724","236401","TM1472436401","artificial","2013","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539601/year/2013/item/wbc_62/cycle/2","Uncertain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040800","Wrabness Brook","River","615583","230388","TM1558330388","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040800/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2014/item/wbc_1/cycle/1","Quite Certain","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040830","Ramsey River","River","620144","228670","TM2014428670","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040830/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2013","High","1","Element","Dichlorvos (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_114/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040890","Stutton Brook","River","607969","239150","TM0796939150","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040890/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB30539264","Glemsford pits","Lake","584052","246391","TL8405246391","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539264/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","602314","243545","TM0231443545","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2009","Good","1","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2009/item/wbc_18/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","602407","234493","TM0240734493","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040950","Stour Brook","River","567218","245642","TL6721845642","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040950/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040960","Chilton Brook","River","575264","247042","TL7526447042","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040960/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","606708","233545","TM0670833545","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Essex Combined","Stour OC","GB105036040710","Belchamp Brook","River","582908","240196","TL8290840196","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040710/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Essex Combined","Stour OC","GB30539264","Glemsford pits","Lake","584052","246391","TL8405246391","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30539264/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","596033","233217","TL9603333217","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Essex Combined","Stour OC","GB105036040990","Chad Brook","River","585462","251771","TL8546251771","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040990/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","586689","241417","TL8668941417","heavily modified","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2014/item/wbc_223/cycle/2","No Information","0",,,
