"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","696","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WICK FARM/","600700","234700","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479371/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","696","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WICK FARM/","600700","234700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479371/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","696","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WICK FARM/","600700","234700","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479371/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040942","Stour (Lamarsh - R. Brett)","River","696","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/WICK FARM/","600700","234700","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479371/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040942/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2022/item/wbc_67/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2022","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","ST1440","BARNARDISTON BK.U/S R.STOUR","570017","247815","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/504459/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040920","Box","River","747","STOUR CATCHMENT/RIVER BOX SUB CATCHMENT/RIVER BOX (MAIN REACHES)/SCOTLAND STREET/","599600","236800","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479421/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040920/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2016/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2015/item/wbc_55/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2014/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2012/item/wbc_55/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2009/item/wbc_55/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2019/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040930","Brett","River","515","STOUR CATCHMENT/RIVER BRETT SUB CATCHMENT/KATES HILL FARM BROOK/LAYHAM HALL/","603900","239900","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479090/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040930/year/2022/item/wbc_55/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","729","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/LITTLE WRATTING/","569800","247700","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479403/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2012/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","729","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/LITTLE WRATTING/","569800","247700","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479403/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","729","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/LITTLE WRATTING/","569800","247700","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479403/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2011/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","729","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/LITTLE WRATTING/","569800","247700","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479403/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","729","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/RIVER STOUR UPPER/LITTLE WRATTING/","569800","247700","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479403/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","155183","155183","606760","233620","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407272/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2014/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","155183","155183","606760","233620","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407272/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2013/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036041000","Stour (d/s R. Brett)","River","155183","155183","606760","233620","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407272/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036041000/year/2011/item/wbc_60/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","534","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/BUMPSTEAD BROOK/RYLANDS FARM/","570200","242400","Anglian","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529063/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2009/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040910","Bumpstead Brook","River","534","STOUR CATCHMENT/RIVER STOUR UPPER SUB CATCHMENT/BUMPSTEAD BROOK/RYLANDS FARM/","570200","242400","Anglian","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529063/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040910/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2022/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Stour OC","GB105036040980","Stour (u/s Wixoe)","River","54742","54742","567600","253250","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407780/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040980/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","710","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/PRIORY MEADOW/","586900","240700","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479384/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2010/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","710","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/PRIORY MEADOW/","586900","240700","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479384/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2013/item/wbc_55/cycle/1"
"Anglian","Essex Combined","Stour OC","GB105036040941","Stour (Wixoe - Lamarsh)","River","710","STOUR CATCHMENT/RIVER STOUR MIDDLE (IOH LOWER) SUB CATCHMENT/RIVER STOUR MIDDLE/PRIORY MEADOW/","586900","240700","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479384/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105036040941/year/2011/item/wbc_55/cycle/1"
