@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Magnesium-Mg,Magnesium,0237,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",3.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Zinc - as Zn,Zinc,6455,"",224,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",56.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Calcium - Ca,Calcium,0241,"",22.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",78.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Nitrite-N,Nitrite as N,0118,<,0.005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
http://environment.data.gov.uk/water-quality/data/measurement/NE-1140691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-43400012,NE-43400012,BOLTS BURN U/S DERWENT CONFLUENCE,2003-03-24T09:55:00,Nitrate-N,Nitrate as N,0117,"",0.615,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),395763,549761
