@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Zinc - as Zn,Zinc,6455,"",15.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Calcium - Ca,Calcium,0241,"",37.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Chloride Ion,Chloride,0172,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Na- Filtered,"Sodium, Dissolved",0205,"",6.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Manganse-Mn,Manganese,6050,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Iron - as Fe,Iron,6051,"",44.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Sodium - Na,Sodium,0207,"",6.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,StrontumFilt,"Strontium, Filtered",6693,"",177,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Lead - as Pb,Lead,0050,"",21.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Hardness,"Hardness, Total as CaCO3",0158,"",129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,K- Filtered,"Potassium, Dissolved",0209,"",2.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Fluoride - F,Fluoride,0177,"",0.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.657,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Pb Filtered,"Lead, Dissolved",0052,"",15.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Al- Filtered,"Aluminium, Dissolved",6037,"",19.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",26.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Potassium- K,Potassium,0211,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Aluminium-Al,Aluminium,6057,"",28.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0989,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Copper - Cu,Copper,6452,"",1.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Strontium-Sr,Strontium,6063,"",175,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Ba- Filtered,"Barium, Dissolved",9446,"",71.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Ca Filtered,"Calcium, Dissolved",0239,"",37.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Barium - Ba,Barium,6062,"",70.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Cu Filtered,"Copper, Dissolved",6450,"",0.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",277,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,pH in-situ,pH : In Situ,3169,"",8.48,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,IonicBalance,Ionic Balance,7044,"",1.71,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Sulphate SO4,Sulphate as SO4,0183,"",26.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",4.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Cadmium - Cd,Cadmium,0108,"",0.103,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,pH,pH,0061,"",8.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Temp Water,Temperature of Water,0076,"",14.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1588258-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2017-07-20T14:04:00,Magnesium-Mg,Magnesium,0237,"",8.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
