@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Nitrate-N,Nitrate as N,0117,"",2.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",60.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",243,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
http://environment.data.gov.uk/water-quality/data/measurement/NW-5261824-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004468,NW-88004468,QUICKSANDS POOL AT CRAG FOOT,2018-11-28T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",760,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),347710,473866
