@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,As WET WT,Arsenic : Wet Wt,7139,"",1790,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-0220,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Ag - Dry Wt,Silver : Dry Wt,0220,<,0.1,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3360,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,QuinoxyfenWW,Quinoxyfen : Wet Wt,3360,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3147,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PCB 52 WWt,PCB - 052 : Wet Wt,3147,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3398,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PBDE 28 WW,"2,4,4 Tribromodiphenyl ether : Wet Wt",3398,<,0.006,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-1528,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,HeptachlrWWt,Heptachlor : Wet Wt,1528,<,0.03,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3361,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PClBenzeneWW,Pentachlorobenzene : Wet Wt,3361,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3412,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PBDE 154 WW,"2,2,4,4,5,6 Hexabromodiphenyl Ether: Wet Wt",3412,"",0.025,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",7.7,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",125,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.357,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-7164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,SzRnWtLarge,Size range (Weight) : Largest,7164,"",22.6,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Dry Matter %,Dry Matter : %,9905,"",11.3,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Pyrene WW,Pyrene : Wet Wt,8407,"",7.81,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-7223,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,BenzBflu WW,Benzo(b)Fluoranthene : Wet Wt,7223,"",4.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,SzRnLenMin,Size range (length): From (minimum),9944,"",48,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3159,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PCB 153 WWt,PCB - 153 : Wet Wt,3159,"",0.589,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,"",1.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PBDE 99 WW,"2,2,4,4,5 Pentabromodiphenyl Ether: Wet Wt",3415,"",0.162,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3150,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PCB 101 WWt,PCB - 101 : Wet Wt,3150,"",0.169,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8415,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,ChryseneWW,Chrysene : Wet Wt,8415,"",4.23,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,SzRnWtMean,Size Range (Weight): Mean,3648,"",16.47,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,As - DWt,Arsenic : Dry Wt,0357,"",15.8,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Zn - wet wt,Zinc : Wet Wt,8651,"",18100,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-1556,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,DDT(PP')WWt,DDT -pp : Wet Wt,1556,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8431,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,B-[k]-fluoWW,Benzo(k)Fluoranthene : Wet Wt,8431,"",1.91,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",9.3,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3542,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,CIS HE WET,cis-Heptachlor epoxide : Wet Wt,3542,<,0.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8654,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Ni - wet wt,Nickel : Wet Wt,8654,"",191,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,AnthracenWW,Anthracene : Wet Wt,8406,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3543,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,T-HEP WET,trans-Heptachlor epoxide : Wet Wt,3543,<,0.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3407,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PBDE 100 WW,"2,2,4,4,6 Pentabromodiphenyl Ether: Wet Wt",3407,"",0.111,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-1484,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Aldrin WWt,Aldrin : Wet Wt,1484,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-5577,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,HexachlrbnzW,Hexachlorobenzene : Wet Wt,5577,<,0.2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",7.31,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,"",1.88,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,"",1.69,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8649,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Cu - wet wt,Copper : Wet Wt,8649,"",826,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,"",0.125,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Ag - wet wt,Silver : Wet Wt,8650,<,11.3,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.342,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640500-0246,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-42600628,NE-42600628,BLYTH ESTUARY OFF FACTORY POINT,2019-03-19T10:00:00,Zn - Dry Wt,Zinc : Dry Wt,0246,"",160,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430189,582712
