@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",437,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Nitrite-N,Nitrite as N,0118,"",0.0233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Nitrate-N,Nitrate as N,0117,"",3.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2946192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2013-04-22T12:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396184,353596
