@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Nitrate-N,Nitrate as N,0117,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",660,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1666655-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200038,NE-45200038,CLOW BECK AT MONK END FARM,2020-10-15T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),428080,510020
