@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Nitrite-N,Nitrite as N,0118,"",0.0366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",1143,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
http://environment.data.gov.uk/water-quality/data/measurement/AN-1744966-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M35,AN-56M35,POLVER DRN. US PUMPING STATION,2014-01-14T13:36:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560887,312684
