@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Temp Water,Temperature of Water,0076,"",4.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",771,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,pH,pH,0061,"",8.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0541,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.553,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
http://environment.data.gov.uk/water-quality/data/measurement/AN-1657671-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-34M13,AN-34M13,BURWELL LODE UPWARE LOCK,2012-01-06T13:25:00,Nitrate-N,Nitrate as N,0117,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),553787,269878
