@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020117-2646388,2002-01-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020214-2650015,2002-02-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020313-2654129,2002-03-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020415-2659708,2002-04-15T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020522-2663728,2002-05-22T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020626-2669435,2002-06-26T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020710-2672020,2002-07-10T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020808-2676670,2002-08-08T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20020918-2682562,2002-09-18T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20021023-2687091,2002-10-23T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20021107-2689905,2002-11-07T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20021129-2692702,2002-11-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
