@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060123-2850314,2006-01-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060216-2853245,2006-02-16T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060327-2858579,2006-03-27T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060516-2865598,2006-05-16T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060615-2870069,2006-06-15T16:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060626-2871325,2006-06-26T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060714-2873988,2006-07-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060809-2877748,2006-08-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20060914-2882967,2006-09-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20061027-2887466,2006-10-27T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20061109-2888675,2006-11-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20061123-2890320,2006-11-23T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
