@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080107-2939483,2008-01-07T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080204-2943719,2008-02-04T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080317-2947335,2008-03-17T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080403-2948596,2008-04-03T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080516-2953119,2008-05-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080617-2956969,2008-06-17T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080721-2961443,2008-07-21T14:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080818-2965499,2008-08-18T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080915-2968888,2008-09-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20080929-2970735,2008-09-29T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20081006-2971348,2008-10-06T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20081105-2974290,2008-11-05T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81522703-20081205-2977326,2008-12-05T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,218526,64911,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
